DRG, Avg Charge ,Count
481 - HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC," 31,255.20 ",52
482 - HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC," 26,466.88 ",22
483 - MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES," 39,594.52 ",37
486 - KNEE PROCEDURES W PDX OF INFECTION W CC," 25,848.90 ",4
488 - KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC," 37,125.66 ",3
489 - KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC," 20,451.43 ",7
"492 - LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC"," 46,953.76 ",5
"493 - LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC"," 34,731.50 ",19
"494 - LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC"," 33,762.78 ",32
496 - LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC," 32,475.94 ",4
497 - LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC," 10,952.37 ",1
500 - SOFT TISSUE PROCEDURES W MCC," 35,067.35 ",1
501 - SOFT TISSUE PROCEDURES W CC," 27,178.60 ",9
502 - SOFT TISSUE PROCEDURES W/O CC/MCC," 12,158.51 ",6
503 - FOOT PROCEDURES W MCC," 23,930.32 ",1
504 - FOOT PROCEDURES W CC," 52,798.95 ",3
505 - FOOT PROCEDURES W/O CC/MCC," 24,867.35 ",2
506 - MAJOR THUMB OR JOINT PROCEDURES," 11,418.06 ",1
"511 - SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC"," 26,963.60 ",5
"512 - SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC"," 24,642.28 ",3
"513 - HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC"," 32,873.33 ",3
"514 - HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC"," 12,461.62 ",4
515 - OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC," 31,533.17 ",4
516 - OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC," 25,013.83 ",16
517 - OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC," 17,055.11 ",42
518 - BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM," 51,933.78 ",1
519 - BACK & NECK PROC EXC SPINAL FUSION W CC," 22,451.27 ",18
520 - BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC," 17,744.24 ",16
533 - FRACTURES OF FEMUR W MCC," 36,131.46 ",2
534 - FRACTURES OF FEMUR W/O MCC," 6,304.57 ",1
535 - FRACTURES OF HIP & PELVIS W MCC," 18,603.95 ",2
536 - FRACTURES OF HIP & PELVIS W/O MCC," 7,167.01 ",12
539 - OSTEOMYELITIS W MCC," 15,399.78 ",1
540 - OSTEOMYELITIS W CC," 13,946.97 ",3
541 - OSTEOMYELITIS W/O CC/MCC," 13,824.97 ",1
542 - PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC," 25,175.22 ",3
543 - PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC," 25,210.94 ",5
544 - PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC," 19,358.32 ",2
545 - CONNECTIVE TISSUE DISORDERS W MCC," 33,589.21 ",6
546 - CONNECTIVE TISSUE DISORDERS W CC," 13,951.01 ",5
547 - CONNECTIVE TISSUE DISORDERS W/O CC/MCC," 31,980.02 ",5
548 - SEPTIC ARTHRITIS W MCC," 13,919.27 ",1
549 - SEPTIC ARTHRITIS W CC," 7,373.09 ",1
550 - SEPTIC ARTHRITIS W/O CC/MCC," 14,319.74 ",2
551 - MEDICAL BACK PROBLEMS W MCC," 26,857.63 ",5
552 - MEDICAL BACK PROBLEMS W/O MCC," 17,628.64 ",16
553 - BONE DISEASES & ARTHROPATHIES W MCC," 33,049.38 ",2
554 - BONE DISEASES & ARTHROPATHIES W/O MCC," 13,412.64 ",5
555 - SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC," 42,405.89 ",2
556 - SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC," 10,789.37 ",7
"557 - TENDONITIS, MYOSITIS & BURSITIS W MCC"," 22,279.95 ",1
"558 - TENDONITIS, MYOSITIS & BURSITIS W/O MCC"," 11,484.89 ",13
"559 - AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC"," 22,838.94 ",1
"560 - AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC"," 7,811.47 ",1
"561 - AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC"," 8,051.43 ",1
"563 - FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC"," 13,810.79 ",5
564 - OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC," 50,767.47 ",2
565 - OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC," 27,834.27 ",4
570 - SKIN DEBRIDEMENT W MCC," 25,963.78 ",2
571 - SKIN DEBRIDEMENT W CC," 32,619.37 ",7
572 - SKIN DEBRIDEMENT W/O CC/MCC," 15,235.87 ",4
"579 - OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC"," 114,290.67 ",8
"580 - OTHER SKIN, SUBCUT TISS & BREAST PROC W CC"," 25,975.18 ",15
"581 - OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC"," 15,125.95 ",7
"584 - BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC"," 14,182.78 ",2
"585 - BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC"," 36,578.04 ",3
592 - SKIN ULCERS W MCC," 15,405.17 ",5
593 - SKIN ULCERS W CC," 10,425.19 ",3
594 - SKIN ULCERS W/O CC/MCC," 5,153.93 ",1
595 - MAJOR SKIN DISORDERS W MCC," 28,570.97 ",1
596 - MAJOR SKIN DISORDERS W/O MCC," 8,568.90 ",3
600 - NON-MALIGNANT BREAST DISORDERS W CC/MCC," 42,409.36 ",1
601 - NON-MALIGNANT BREAST DISORDERS W/O CC/MCC," 8,271.92 ",1
602 - CELLULITIS W MCC," 23,819.60 ",26
603 - CELLULITIS W/O MCC," 11,559.33 ",127
"604 - TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC"," 5,151.59 ",1
"605 - TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC"," 12,693.95 ",5
606 - MINOR SKIN DISORDERS W MCC," 6,329.06 ",1
607 - MINOR SKIN DISORDERS W/O MCC," 11,241.14 ",6
614 - ADRENAL & PITUITARY PROCEDURES W CC/MCC," 49,544.40 ",1
"616 - AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC"," 33,761.12 ",3
"617 - AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC"," 19,604.38 ",17
"623 - SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC"," 41,926.38 ",3
"626 - THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC"," 18,673.66 ",3
"628 - OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC"," 47,952.96 ",5
"629 - OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC"," 23,033.99 ",1
637 - DIABETES W MCC," 22,186.42 ",29
638 - DIABETES W CC," 11,957.93 ",85
639 - DIABETES W/O CC/MCC," 8,428.07 ",29
"640 - MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC"," 21,051.97 ",34
"641 - MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC"," 10,498.27 ",46
642 - INBORN AND OTHER DISORDERS OF METABOLISM," 12,122.76 ",1
643 - ENDOCRINE DISORDERS W MCC," 24,714.48 ",3
644 - ENDOCRINE DISORDERS W CC," 18,907.08 ",3
645 - ENDOCRINE DISORDERS W/O CC/MCC," 27,517.93 ",2
654 - MAJOR BLADDER PROCEDURES W CC," 58,499.30 ",2
655 - MAJOR BLADDER PROCEDURES W/O CC/MCC," 25,468.70 ",1
656 - KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC," 116,746.23 ",5
657 - KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC," 38,046.54 ",8
658 - KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC," 33,621.55 ",12
659 - KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC," 50,862.15 ",1
660 - KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC," 28,742.84 ",16
661 - KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC," 28,557.67 ",6
662 - MINOR BLADDER PROCEDURES W MCC," 24,857.19 ",1
663 - MINOR BLADDER PROCEDURES W CC," 26,805.10 ",3
664 - MINOR BLADDER PROCEDURES W/O CC/MCC," 21,232.75 ",1
666 - PROSTATECTOMY W CC," 61,198.38 ",1
668 - TRANSURETHRAL PROCEDURES W MCC," 72,251.78 ",6
669 - TRANSURETHRAL PROCEDURES W CC," 20,093.46 ",21
670 - TRANSURETHRAL PROCEDURES W/O CC/MCC," 16,845.67 ",8
671 - URETHRAL PROCEDURES W CC/MCC," 16,358.28 ",1
673 - OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC," 50,962.02 ",7
674 - OTHER KIDNEY & URINARY TRACT PROCEDURES W CC," 65,522.12 ",5
682 - RENAL FAILURE W MCC," 23,525.58 ",57
683 - RENAL FAILURE W CC," 14,975.96 ",92
684 - RENAL FAILURE W/O CC/MCC," 10,544.94 ",13
686 - KIDNEY & URINARY TRACT NEOPLASMS W MCC," 63,575.01 ",3
689 - KIDNEY & URINARY TRACT INFECTIONS W MCC," 15,635.18 ",80
690 - KIDNEY & URINARY TRACT INFECTIONS W/O MCC," 10,773.82 ",168
691 - URINARY STONES W ESW LITHOTRIPSY W CC/MCC," 18,931.81 ",2
693 - URINARY STONES W/O ESW LITHOTRIPSY W MCC," 67,930.58 ",3
694 - URINARY STONES W/O ESW LITHOTRIPSY W/O MCC," 13,428.20 ",16
695 - KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC," 17,225.48 ",2
696 - KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC," 13,450.82 ",3
697 - URETHRAL STRICTURE," 7,821.49 ",1
698 - OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC," 28,705.32 ",24
699 - OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC," 14,593.05 ",26
700 - OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC," 9,126.62 ",8
707 - MAJOR MALE PELVIC PROCEDURES W CC/MCC," 38,464.92 ",11
708 - MAJOR MALE PELVIC PROCEDURES W/O CC/MCC," 44,807.56 ",16
710 - PENIS PROCEDURES W/O CC/MCC," 54,873.09 ",2
711 - TESTES PROCEDURES W CC/MCC," 19,725.27 ",1
713 - TRANSURETHRAL PROSTATECTOMY W CC/MCC," 23,208.86 ",7
714 - TRANSURETHRAL PROSTATECTOMY W/O CC/MCC," 14,951.20 ",2
717 - OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC," 42,053.58 ",1
"723 - MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC"," 25,704.59 ",1
726 - BENIGN PROSTATIC HYPERTROPHY W/O MCC," 21,432.53 ",1
727 - INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC," 26,562.98 ",2
728 - INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC," 13,784.75 ",11
742 - UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC," 32,361.98 ",19
743 - UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC," 22,088.94 ",24
"744 - D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC"," 30,734.53 ",1
"746 - VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC"," 79,577.28 ",2
"747 - VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC"," 10,673.74 ",1
748 - FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES," 21,761.87 ",4
749 - OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC," 28,486.16 ",1
750 - OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC," 12,280.91 ",1
"755 - MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC"," 16,972.07 ",1
"757 - INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC"," 11,941.39 ",2
"758 - INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC"," 8,283.26 ",2
"759 - INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC"," 11,306.30 ",4
760 - MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC," 31,820.16 ",1
761 - MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC," 9,158.01 ",1
765 - CESAREAN SECTION W CC/MCC," 13,352.74 ",82
766 - CESAREAN SECTION W/O CC/MCC," 10,668.65 ",351
767 - VAGINAL DELIVERY W STERILIZATION &/OR D&C," 10,569.24 ",9
768 - VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C," 8,717.61 ",6
769 - POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE," 11,681.49 ",4
"770 - ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY"," 6,722.50 ",5
774 - VAGINAL DELIVERY W COMPLICATING DIAGNOSES," 8,668.77 ",51
775 - VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES," 7,447.42 ",540
776 - POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE," 6,862.48 ",8
777 - ECTOPIC PREGNANCY," 18,133.19 ",2
778 - THREATENED ABORTION," 2,771.81 ",4
779 - ABORTION W/O D&C," 4,013.54 ",3
780 - FALSE LABOR," 10,680.11 ",1
781 - OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS," 8,392.46 ",25
782 - OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS," 2,427.13 ",2
785 - CESAREAN SECTION W STERILIZATION W/O CC/MCC," 11,613.27 ",4
787 - CESAREAN SECTION W/O STERILIZATION W CC," 13,575.10 ",2
788 - CESAREAN SECTION W/O STERILIZATION W/O CC/MCC," 10,448.14 ",35
799 - SPLENECTOMY W MCC," 51,484.65 ",2
800 - SPLENECTOMY W CC," 119,200.31 ",1
801 - SPLENECTOMY W/O CC/MCC," 50,409.57 ",1
802 - OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC," 13,952.83 ",1
805 - VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC," 12,840.69 ",2
806 - VAGINAL DELIVERY W/O STERILIZATION/D&C W CC," 6,770.17 ",2
807 - VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC," 7,933.32 ",47
808 - MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC," 35,354.58 ",4
809 - MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC," 26,670.58 ",10
810 - MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC," 20,508.57 ",5
811 - RED BLOOD CELL DISORDERS W MCC," 22,334.22 ",26
812 - RED BLOOD CELL DISORDERS W/O MCC," 14,493.38 ",75
813 - COAGULATION DISORDERS," 27,599.47 ",6
815 - RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC," 10,276.52 ",5
820 - LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC," 89,587.73 ",3
821 - LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC," 52,663.02 ",2
822 - LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC," 14,074.93 ",2
823 - LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC," 59,180.37 ",3
824 - LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC," 36,371.32 ",4
825 - LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC," 20,039.42 ",1
826 - MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC," 36,671.64 ",1
827 - MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC," 17,169.89 ",2
828 - MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC," 13,917.53 ",1
832 - OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC," 4,737.80 ",1
833 - OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC," 3,427.77 ",2
834 - ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC," 86,117.27 ",2
835 - ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC," 15,703.50 ",2
838 - CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT," 14,194.94 ",2
839 - CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC," 7,369.44 ",5
840 - LYMPHOMA & NON-ACUTE LEUKEMIA W MCC," 42,214.25 ",8
841 - LYMPHOMA & NON-ACUTE LEUKEMIA W CC," 23,296.53 ",5
842 - LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC," 22,250.33 ",3
843 - OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC," 66,127.84 ",1
844 - OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC," 40,094.26 ",2
846 - CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC," 23,634.71 ",1
847 - CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC," 31,473.87 ",15
848 - CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC," 8,789.30 ",1
853 - INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC," 99,874.79 ",59
854 - INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC," 43,078.68 ",15
856 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC," 54,038.42 ",4
857 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC," 30,279.24 ",10
858 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC," 9,330.07 ",3
862 - POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC," 32,358.03 ",9
863 - POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC," 13,716.68 ",14
864 - FEVER AND INFLAMMATORY CONDITIONS," 18,330.16 ",13
865 - VIRAL ILLNESS W MCC," 25,201.30 ",1
867 - OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC," 13,253.57 ",1
868 - OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC," 10,017.06 ",2
870 - SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)," 95,502.29 ",44
871 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC," 36,195.33 ",254
872 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC," 15,567.36 ",64
880 - ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION," 13,266.96 ",10
881 - DEPRESSIVE NEUROSES," 4,900.23 ",1
884 - ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY," 16,477.49 ",14
885 - PSYCHOSES," 10,561.47 ",7
"894 - ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA"," 6,222.10 ",4
896 - ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC," 35,826.52 ",3
897 - ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC," 12,486.12 ",11
902 - WOUND DEBRIDEMENTS FOR INJURIES W CC," 52,574.82 ",3
904 - SKIN GRAFTS FOR INJURIES W CC/MCC," 67,363.32 ",3
906 - HAND PROCEDURES FOR INJURIES," 26,757.68 ",2
907 - OTHER O.R. PROCEDURES FOR INJURIES W MCC," 62,079.77 ",2
908 - OTHER O.R. PROCEDURES FOR INJURIES W CC," 22,948.24 ",15
909 - OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC," 20,320.94 ",8
914 - TRAUMATIC INJURY W/O MCC," 14,124.38 ",2
915 - ALLERGIC REACTIONS W MCC," 36,774.30 ",2
916 - ALLERGIC REACTIONS W/O MCC," 6,974.82 ",4
917 - POISONING & TOXIC EFFECTS OF DRUGS W MCC," 27,616.29 ",31
918 - POISONING & TOXIC EFFECTS OF DRUGS W/O MCC," 9,624.19 ",24
919 - COMPLICATIONS OF TREATMENT W MCC," 17,502.63 ",10
920 - COMPLICATIONS OF TREATMENT W CC," 16,070.08 ",9
921 - COMPLICATIONS OF TREATMENT W/O CC/MCC," 7,466.60 ",2
"923 - OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC"," 12,791.47 ",4
934 - FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ," 36,969.00 ",1
935 - NON-EXTENSIVE BURNS," 8,490.05 ",1
940 - O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC," 39,182.61 ",2
947 - SIGNS & SYMPTOMS W MCC," 16,383.22 ",5
948 - SIGNS & SYMPTOMS W/O MCC," 11,115.16 ",19
951 - OTHER FACTORS INFLUENCING HEALTH STATUS," 3,928.82 ",2
"956 - LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA"," 39,847.95 ",4
958 - OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC," 42,454.02 ",3
964 - OTHER MULTIPLE SIGNIFICANT TRAUMA W CC," 25,221.83 ",2
969 - HIV W EXTENSIVE O.R. PROCEDURE W MCC," 54,391.16 ",1
974 - HIV W MAJOR RELATED CONDITION W MCC," 191,141.83 ",2
975 - HIV W MAJOR RELATED CONDITION W CC," 13,946.39 ",1
977 - HIV W OR W/O OTHER RELATED CONDITION," 16,586.91 ",1
981 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC," 94,712.65 ",45
982 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC," 42,211.67 ",14
983 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC," 26,855.93 ",7
987 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC," 66,072.23 ",7
988 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC," 27,172.59 ",9
989 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC," 17,479.16 ",4
